id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,131,119,3,1,917,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,186,175,0,1,1023,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,626,512,0,8,3364,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,158,130,3,0,888,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,44,36,0,1,298,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,27,17,4,0,221,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,230,166,1,0,1327,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,145,117,0,4,992,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,173,147,0,2,1386,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,235,127,8,2,1107,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,149,79,2,0,652,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,444,517,2,5,2965,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,634,540,25,7,3718,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,619,352,22,6,2797,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,137,76,4,1,679,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,52,41,0,0,235,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,516,463,0,5,2974,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1633,1469,19,45,8502,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,198,154,0,5,965,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1446,1285,0,18,8124,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,91,61,0,2,467,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,236,143,1,0,987,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,182,157,0,1,1037,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,62,48,0,0,390,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,96,83,0,3,576,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,87,94,0,0,521,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,143,65,1,2,718,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,77,45,1,0,364,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,566,538,21,7,3816,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,25,37,0,0,197,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,49,24,0,0,224,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,255,205,0,8,1261,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,84,63,0,2,382,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,28,17,0,0,101,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,122,121,4,2,931,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,92,103,2,0,640,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,38,32,0,0,159,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,54,41,0,1,309,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,214,157,0,1,1367,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,107,81,5,1,402,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,63,59,4,0,531,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,44,30,0,2,224,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,109,83,0,0,598,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,700,512,6,10,3961,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,79,60,0,0,463,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,93,71,1,5,695,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,135,95,2,1,835,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,95,67,0,0,525,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,88,58,0,4,469,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,53,34,3,0,295,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,49,50,2,0,359,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,326,282,0,4,1722,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,84,58,0,0,381,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,85,46,0,1,463,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,87,50,0,0,547,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,166,117,5,0,1071,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,60,40,0,0,417,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,267,244,0,4,1619,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,74,56,0,2,388,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,107,95,4,1,698,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,35,36,1,1,256,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,21,21,0,0,124,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,188,119,0,2,1160,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,256,224,0,6,1496,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,134,140,0,3,1123,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,54,65,0,5,322,
anderung-des-bundesgesetzes-ueber-die-invalidenversicherung-ivg,Änderung des Bundesgesetzes über die Invalidenversicherung (IVG),,,,2007-06-17,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,72,85,0,3,741,
