id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2696,269,21,38,7128,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,746,101,0,2,1599,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5569,660,68,57,13375,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,423,53,0,3,1066,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2596,269,10,32,6678,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,200,32,0,4,539,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,357,104,4,7,1131,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,83,17,0,0,180,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,161,64,0,1,534,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,308,48,0,8,976,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,378,76,3,1,1073,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1126,180,0,9,3331,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,313,80,6,2,897,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,123,27,0,0,314,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,68,16,0,0,222,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,500,105,0,1,1380,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,278,82,2,1,1000,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,416,81,5,4,1422,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,372,100,7,3,1150,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,272,25,0,9,650,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1054,174,12,20,3048,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1262,123,19,9,3631,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1087,169,18,7,2830,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,256,49,0,1,687,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,78,14,0,2,232,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1074,174,27,11,3067,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3042,414,48,29,8593,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,416,47,0,3,982,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2777,431,49,23,8201,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,165,46,1,2,495,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,445,52,2,5,1014,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,368,62,0,1,1087,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,108,35,1,0,414,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,194,35,7,4,578,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,147,44,0,1,497,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,200,48,6,0,722,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,145,25,0,3,396,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1312,256,20,16,3920,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,66,33,2,2,199,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,19,0,3,224,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,498,63,2,5,1279,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,163,35,0,1,382,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,47,13,0,0,104,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,314,124,3,8,930,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,226,47,0,3,673,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,64,12,0,0,166,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,110,26,0,3,337,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,405,93,0,2,1424,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,128,56,1,0,420,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,167,43,0,1,577,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,75,20,1,2,242,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,217,55,10,2,624,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1393,251,0,24,4284,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,162,44,0,3,484,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,185,52,2,3,698,
