id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,186,239,9,5,1053,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1163,1424,104,73,6933,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,96,249,0,14,536,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,125,345,7,15,1186,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,22,65,3,6,199,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,80,170,1,14,527,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,158,246,0,15,1020,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,148,321,11,11,1150,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,525,964,2,65,3478,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,91,264,0,8,872,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,39,114,6,2,317,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,21,49,1,5,235,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,161,473,4,16,1370,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,119,291,0,12,1041,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,232,427,18,25,1427,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,126,296,6,6,1199,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,112,174,1,11,709,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,615,691,3,31,3188,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,594,851,20,39,3726,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,389,750,18,37,2765,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,85,155,0,10,690,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,48,61,0,4,244,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,501,687,16,48,3089,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1739,1866,36,76,8761,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,174,272,8,6,999,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1091,1629,80,75,8383,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,104,125,5,12,531,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,223,297,2,13,1026,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,238,258,1,12,1120,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,81,100,1,6,436,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,105,141,2,5,573,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,93,121,0,2,488,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,103,178,6,12,774,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,60,121,0,3,515,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,780,807,18,61,4094,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,30,48,0,2,196,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,24,50,0,1,215,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,241,319,0,19,1375,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,69,101,0,0,409,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,27,36,5,0,118,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,139,243,0,10,962,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,147,152,3,10,695,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,35,49,1,2,191,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,96,64,0,4,361,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,247,328,0,23,1585,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,75,97,0,6,438,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,113,147,1,16,591,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,34,73,0,3,247,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,125,152,2,7,611,
